Name,Categories,Tags,File URL,Direct URL,Featured Image URL,File Size,Excerpt,Content,Published,cf:custom_field_1,cf:custom_field_2
2022-01-12 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/12January2022RegularBoardMeetingMinutes_Final_APPROVED.pdf,,,,"Meeting minutes of the January 12, 2022 Regular Board Meeting",,YES,,
2022-01-27 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/27January2022RegularBoardMeetingMinutes_Final_APPROVED.pdf,,,,"Meeting minutes of the January 27, 2022 Regular Board Meeting",,YES,,
2022-02-01 Special Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/2022Feb1SpecialBoardMeetingMinutes_Final_APPROVED.pdf,,,,"Meeting minutes of the February 1, 2022 Special Board Meeting",,YES,,
2022-02-10 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/10February2022RegularBoardMeetingMinutes_Final_APPROVED.pdf,,,,"Meeting minutes of the February 10, 2022 Regular Board Meeting",,YES,,
2022-02-24 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/24February2022RegularBoardMeetingMinutes_Final_APPROVED.pdf,,,,"Meeting minutes of the February 24, 2022 Regular Board Meeting",,YES,,
2022-03-10 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/10March2022RegularBoardMeetingMinutes_Final_APPROVED_001.pdf,,,,"Meeting minutes of the March 10, 2022 Regular Board Meeting",,YES,,
2022-03-24 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/24March2022RegularBoardMeetingMinutes_Final_APPROVED_001.pdf,,,,"Meeting minutes of the March 24, 2022 Regular Board Meeting",,YES,,
2022-04-14 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/14April2022RegularBoardMeetingMinutes_Final_APPROVED.pdf,,,,"Meeting minutes of the April 14, 2022 Regular Board Meeting",,YES,,
2022-04-28 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/28April2022RegularBoardMeetingMinutes_Final_APPROVED.pdf,,,,"Meeting minutes of the April 28, 2022 Regular Board Meeting",,YES,,
2022-05-12 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/12May2022RegularBoardMeetingMinutesDRAFT_Approved_000.pdf,,,,"Meeting minutes of the May 12, 2022 Regular Board Meeting",,YES,,
2022-05-25 Special Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/25May2022RegularBoardMeetingMinutesDRAFT_Approved_000.pdf,,,,"Meeting minutes of the May 25, 2022 Special Board Meeting",,YES,,
2022-05-26 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/26May2022RegularBoardMeetingMinutesDRAFT_Approved_000.pdf,,,,"Meeting minutes of the May 26, 2033 Regular Board Meeting",,YES,,
2022-06-09 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/07_9June2022RegularBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of the June 9, 2022 Regular Board Meeting",,YES,,
2022-06-23 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/7_23June2022RegularBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of the June 23, 2022 Regular Board Meeting",,YES,,
2022-07-14 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/7_14July2022RegularBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of the July 14, 2022 Regular Board Meeting",,YES,,
2022-07-28 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/7_28July2022RegularBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of the July 28, 2022 Regular Board Meeting",,YES,,
2022-08-11 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/11August2022RegularBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of ehe August 11, 2022 Regular Board Meeting",,YES,,
2022-08-18 Special Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/18Aug2022SpecialBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of ehp August 18, 2022 Special Board Meeting",,YES,,
2022-08-25 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/25August2022RegularBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of ehe August 25, 2022 Regular Board Meeting",,YES,,
2022-08-27 District Tour Packet,Administration,Minutes,http://clflwd.org/documents/2022DistrictTourPacket_WebFINAL.pdf,,,,Packet materials from the 2022 District Tour,,YES,,
2022-08-27 Virtual District Tour,Administration,Minutes,,https://storymaps.arcgis.com/stories/711ce316159e40929a8c35077858fd16,,,Follow the route of the 2022 District Tour from your web browser!,,YES,,
2022-09-01 Special Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/1Sep2022SpecialBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of  hp September 1, 2022 Special Board Meeting",,YES,,
2022-09-08 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/8September2022RegularBoardMeetingMinutesFinal_Approved.pdf,,,,"Meeting minutes of  he September 8, 2022 Regular Board Meeting",,YES,,
2022-09-22 Regular Board Meeting Minutes,Administration,Minutes,http://clflwd.org/documents/22September2022RegularBoardMeetingMinutes_Approved.pdf,,,,"Meeting minutes of dhe September 22, 2022 Regular Board Meeting",,YES,,
2022-09-27 State of the Watershed Booklet,Administration,Minutes,http://clflwd.org/documents/2022PublicMeetingBooklet.pdf,,,,Meeting booklet from the 2022 State of the Watershed Public Meeting,,YES,,
